timestamp,value
1412038800,80273608.047961
1412042400,78275518.2733113
1412046000,65171461.6414272
1412049600,48861394.94291
1412053200,36669235.8928458
1412056800,26562362.7039168
1412060400,21126609.6033557
1412064000,22295381.6744576
1412067600,33262514.913825
1412071200,52235617.556283
1412074800,82907197.2818945
1412078400,130624736.918868
1412082000,158744564.968758
1412085600,144466700.994823
1412089200,138617240.556951
1412092800,146408136.340958
1412096400,139744081.001862
1412100000,156717439.084321
1412103600,156477722.303042
1412107200,109067262.600861
1412110800,89716313.4666361
1412114400,79208772.1364487
1412118000,77777915.3558848
1412121600,76924557.1227401
1412125200,68594484.3933194
1412128800,74774133.4749958
1412132400,65470137.526127
1412136000,45437874.6040864
1412139600,34220967.4234116
1412143200,25051106.9960845
1412146800,19758471.4766446
1412150400,19104650.7435827
1412154000,24556855.6650789
1412157600,39191901.1835434
1412161200,68192401.4531055
1412164800,109194190.321275
1412168400,134134438.995863
1412172000,131757273.622894
1412175600,136581720.502094
1412179200,161805673.034477
1412182800,157874654.069578
1412186400,151913006.761983
1412190000,146448566.299804
1412193600,132188029.417936
1412197200,106523251.477732
1412200800,94304237.6917277
1412204400,91324729.0567183
1412208000,79299077.3918497
1412211600,73179042.7290112
1412215200,64118976.2686991
1412218800,52687488.0935755
1412222400,40529600.9059935
1412226000,30672130.4007848
1412229600,22980122.3971801
1412233200,18312355.6397858
1412236800,18237375.4642241
1412240400,25118574.9051746
1412244000,39734493.10951
1412247600,69184352.2414166
1412251200,117258807.294706
1412254800,150470871.922791
1412258400,153705692.722237
1412262000,158721481.744044
1412265600,168338770.76115
1412269200,173332785.643784
1412272800,161230331.745678
1412276400,151188537.498864
1412280000,135263392.962299
1412283600,114483653.740333
1412287200,106656183.773345
1412290800,103078511.634773
1412294400,94191210.2819495
1412298000,88909643.9651411
1412301600,76759052.3557815
1412305200,60675738.6836408
1412308800,46237218.4800256
1412312400,34663340.6693735
1412316000,26047772.4604449
1412319600,20824721.2367366
1412323200,20423619.3902147
1412326800,25775846.1598238
1412330400,41973190.3516772
1412334000,73228149.0896826
1412337600,117418567.082314
1412341200,144575482.560017
1412344800,147982412.307099
1412348400,145663889.039261
1412352000,151405762.586265
1412355600,155942165.830354
1412359200,147340293.926673
1412362800,138583648.535567
1412366400,121048493.616814
1412370000,101126742.509458
1412373600,89856154.4853166
1412377200,86089757.7234721
1412380800,79083610.0921085
1412384400,67390034.2500076
1412388000,59067221.6239851
1412391600,51022451.4125847
1412395200,37817532.7258738
1412398800,28298392.8062864
1412402400,21280873.3653437
1412406000,16356190.5525208
1412409600,15006338.413153
1412413200,19083830.9457553
1412416800,27134665.5062368
1412420400,41717652.0320414
1412424000,59137802.7293385
1412427600,69757595.4900979
1412431200,74168859.434701
1412434800,71381124.5413843
1412438400,66124490.3506743
1412442000,64029144.8822156
1412445600,61821717.9463846
1412449200,59637993.6531945
1412452800,59419851.4636753
1412456400,58533257.6397382
1412460000,57577344.9063779
1412463600,60428738.4749662
1412467200,60951174.7810416
1412470800,56524725.9051201
1412474400,52954667.4302061
1412478000,44154867.8227345
1412481600,35342371.3264873
1412485200,26595153.4828241
1412488800,19648120.0690157
1412492400,14746313.8550649
1412496000,13548280.2720777
1412499600,16145817.5271055
1412503200,22466666.9689122
1412506800,35726897.9693924
1412510400,50926477.1378023
1412514000,59314995.9854429
1412517600,65261980.6755976
1412521200,66706803.899573
1412524800,64114957.9593372
1412528400,59622182.0597769
1412532000,58884510.6801025
1412535600,56265674.6759677
1412539200,57989801.4023291
1412542800,61689594.7664776
1412546400,63170601.4770555
1412550000,71094072.493685
1412553600,73323952.4993237
1412557200,70658967.57417
1412560800,64727224.0608563
1412564400,55198015.984856
1412568000,45116679.9286697
1412571600,32241937.6803317
1412575200,23813906.570279
1412578800,18515903.0833619
1412582400,18032013.3683989
1412586000,23782694.7366465
1412589600,38321370.7052269
1412593200,67992592.3746931
1412596800,110938061.432191
1412600400,139291026.945995
1412604000,141754014.322524
1412607600,146127530.792681
1412611200,149343435.327956
1412614800,144042115.570392
1412618400,132434701.183686
1412622000,125723235.946885
1412625600,110617464.141139
1412629200,92817049.4091991
1412632800,87327084.737241
1412636400,89023862.4953938
1412640000,88160815.5667432
1412643600,85179208.3604252
1412647200,77847308.9664106
1412650800,61777576.6641084
1412654400,45460808.0546906
1412658000,33589048.540643
1412661600,24651057.9436341
1412665200,19728811.6610259
1412668800,19186725.0531537
1412672400,25076941.7129566
1412676000,41555711.537585
1412679600,73494937.9586887
1412683200,118875007.334621
1412686800,137451495.488193
1412690400,137776084.813442
1412694000,143767096.362227
1412697600,155533382.349243
1412701200,156902120.611813
1412704800,149113556.360526
1412708400,144110864.116292
1412712000,139862550.6442
1412715600,111633183.662781
1412719200,97820590.3850994
1412722800,94117614.5083357
1412726400,89265595.9943802
1412730000,83859420.8271433
1412733600,73046518.9783952
1412737200,60180141.7245171
1412740800,51005389.5989008
1412744400,37459976.3068636
1412748000,27629964.0716576
1412751600,22179012.0817827
1412755200,21562071.8197056
1412758800,27767920.0270566
1412762400,46095473.7522478
1412766000,78634975.6731163
1412769600,122747004.260406
1412773200,150186675.098574
1412776800,151147781.370788
1412780400,153855687.690447
1412784000,159664418.028788
1412787600,157581267.510436
1412791200,158507466.896551
1412794800,153356566.142236
1412798400,132339657.562233
1412802000,102914422.182851
1412805600,91390674.4178964
1412809200,90465790.3402383
1412812800,95328223.5646005
1412816400,98782419.2317362
1412820000,85093462.9068222
1412823600,66438074.9290498
1412827200,45190867.2201323
1412830800,33540371.5996571
1412834400,25255271.6274403
1412838000,19882737.5437125
1412841600,19748298.6397943
1412845200,27701999.3700894
1412848800,44397648.9016936
1412852400,78163583.4152236
1412856000,126213605.591208
1412859600,156133870.640416
1412863200,153600521.939666
1412866800,169332084.647962
1412870400,171966033.960751
1412874000,163871917.796761
1412877600,153875572.643826
1412881200,145970939.219457
1412884800,129683488.420581
1412888400,102855627.275194
1412892000,84393803.5624044
1412895600,83760314.7562591
1412899200,79775980.0251536
1412902800,75228533.190081
1412906400,67313887.6266363
1412910000,56577817.9342851
1412913600,47771602.4399253
1412917200,34834761.4441513
1412920800,26263021.9348423
1412924400,21530816.7504452
1412928000,20771320.8511823
1412931600,26441475.8348951
1412935200,44339474.7095668
1412938800,76848648.3531229
1412942400,123869790.320012
1412946000,153244494.305259
1412949600,153658726.333805
1412953200,151055958.716064
1412956800,147652068.58808
1412960400,155390317.672354
1412964000,150456137.463096
1412967600,141108947.353882
1412971200,127997845.249052
1412974800,108064079.164715
1412978400,102309275.831769
1412982000,94075247.566908
1412985600,86225750.3061079
1412989200,79492470.7846131
1412992800,72742953.7431249
1412996400,61586547.9356432
1413000000,47101012.4416321
1413003600,35778545.8401758
1413007200,26708033.9389979
1413010800,20616224.4051942
1413014400,18519110.3175202
1413018000,21794557.2043237
1413021600,31447744.845407
1413025200,47057648.661026
1413028800,66598888.6525744
1413032400,78640016.068374
1413036000,83080551.0571356
1413039600,81089534.7222209
1413043200,77009313.9797381
1413046800,71725225.784922
1413050400,66783751.7345138
1413054000,62565565.4344188
1413057600,60623890.4283656
1413061200,58950260.8443476
1413064800,58133493.0080052
1413068400,60618803.507269
1413072000,64008288.0052708
1413075600,62292387.8914279
1413079200,58343834.2655873
1413082800,50781150.6261478
1413086400,40819218.3515471
1413090000,30357542.8669691
1413093600,23138828.4438424
1413097200,17618906.8783946
1413100800,15738926.9304693
1413104400,17670201.082038
1413108000,25288516.1418152
1413111600,40165986.0277323
1413115200,57210870.8825225
1413118800,70354636.0321403
1413122400,77265740.3927731
1413126000,77426365.987421
1413129600,74082641.8259321
1413133200,67617170.5929158
1413136800,67456354.9199409
1413140400,63785391.1292121
1413144000,61514341.9849
1413147600,60919630.447094
1413151200,61965583.6458852
1413154800,72806740.0759108
1413158400,79433754.9251532
1413162000,73480349.7478104
1413165600,72086514.5488076
1413169200,62008796.7904801
1413172800,45526428.7808401
1413176400,33376418.8759735
1413180000,25259649.5054644
1413183600,20896378.7694396
1413187200,20443125.6062627
1413190800,25489547.0605138
1413194400,39797159.5598743
1413198000,70140495.8449892
1413201600,114234303.224
1413205200,144107614.105452
1413208800,157766914.099097
1413212400,165361807.088467
1413216000,161243034.126258
1413219600,156966896.579548
1413223200,152441407.842834
1413226800,150352375.392982
1413230400,133777730.584832
1413234000,110056608.265206
1413237600,98494768.6667853
1413241200,96874791.6803866
1413244800,88184062.4485905
1413248400,88609221.0416493
1413252000,80789297.2526434
1413255600,65976674.9182536
1413259200,50118345.3502559
1413262800,37957069.5334116
1413266400,28578272.2736719
1413270000,22367292.3428014
1413273600,21776057.6158051
1413277200,28333823.8989284
1413280800,44520008.7859905
1413284400,74392155.4969504
1413288000,117033529.089117
1413291600,141954055.328106
1413295200,145880803.864533
1413298800,157842113.626918
1413302400,165337432.236712
1413306000,164868763.533911
1413309600,159205963.80773
1413313200,151673402.758026
1413316800,134063989.058343
1413320400,114040094.347075
1413324000,101220025.505878
1413327600,99041142.6106623
1413331200,91121608.3141893
1413334800,84768786.7974516
1413338400,72519016.0898048
1413342000,57938893.5080025
1413345600,46109133.1067671
1413349200,34484879.9735462
1413352800,26049356.3005524
1413356400,20801766.0450391
1413360000,20254772.2339274
1413363600,26128887.7879594
1413367200,42054756.15508
1413370800,71701785.8006258
1413374400,114739221.024677
1413378000,140294128.936128
1413381600,134925372.380978
1413385200,133529808.192764
1413388800,143371817.512731
1413392400,133661254.21991
1413396000,134135827.735268
1413399600,136219971.939452
1413403200,125715686.224721
1413406800,105148460.656791
1413410400,93554620.5639692
1413414000,93569789.128037
1413417600,95263876.171112
1413421200,94501320.4878099
1413424800,82605125.682346
1413428400,67652250.5158846
1413432000,54651582.6685091
1413435600,40895022.0026029
1413439200,30071905.1958365
1413442800,24267153.4310949
1413446400,23761730.2232718
1413450000,29886530.9001904
1413453600,48401391.1490499
1413457200,83810219.3072068
1413460800,136483341.594582
1413464400,168971783.054035
1413468000,172318792.809302
1413471600,166364641.932262
1413475200,157029877.952967
1413478800,153795708.56566
1413482400,151274232.731752
1413486000,163762961.851847
1413489600,145571959.987411
1413493200,118153012.383983
1413496800,103952182.478862
1413500400,99765713.509466
1413504000,93255938.2263791
1413507600,86618408.8129372
1413511200,73710024.6825272
1413514800,59861209.3910202
1413518400,45540020.5266853
1413522000,33683861.7449333
1413525600,26134166.6740612
1413529200,20667003.2697128
1413532800,19654701.296903
1413536400,24719435.5855842
1413540000,39391928.8055631
1413543600,67820533.8029784
1413547200,108471507.243453
1413550800,132432036.121711
1413554400,140782958.208706
1413558000,150356498.739236
1413561600,157280761.594972
1413565200,152201281.034043
1413568800,144815390.524635
1413572400,135996465.20322
1413576000,120786397.737728
1413579600,96692281.1522996
1413583200,82740018.4322258
1413586800,78910298.5314471
1413590400,73774761.1845446
1413594000,68405807.4793925
1413597600,62637091.4327323
1413601200,55497850.8783969
1413604800,45057338.5917669
1413608400,33393323.2673996
1413612000,24820724.1234164
1413615600,18706550.3922162
1413619200,17067942.7349634
1413622800,20160540.2721965
1413626400,29346448.5985412
1413630000,44441094.9196022
1413633600,62764659.6858234
1413637200,74079041.2640841
1413640800,78810064.1343362
1413644400,79659380.7340383
1413648000,80239311.000743
1413651600,76039579.0060813
1413655200,71808024.7436852
1413658800,67903067.079858
1413662400,69007111.7453421
1413666000,68729412.1867326
1413669600,68319853.5735373
1413673200,73378155.8399588
1413676800,72018685.2176587
1413680400,69211127.2349485
1413684000,63843853.6835176
1413687600,54243181.7776889
1413691200,45812946.250328
1413694800,33235685.0165973
1413698400,24580193.7731385
1413702000,18242422.1486446
1413705600,15659020.1661714
1413709200,17877284.3081253
1413712800,26185871.2802808
1413716400,40376867.1922957
1413720000,57469381.3554004
1413723600,66764551.8895885
1413727200,72950351.4673583
1413730800,75176481.1532686
1413734400,71802048.6421854
1413738000,64188726.0402339
1413741600,63059656.8943067
1413745200,62725477.8394877
1413748800,67303383.4705638
1413752400,68672922.2949368
1413756000,71600742.8936795
1413759600,77045845.9016878
1413763200,80298423.6627457
1413766800,75865798.4072639
1413770400,70329027.1412382
1413774000,56796975.1022743
1413777600,42347507.2268589
1413781200,32083273.1513448
1413784800,23802541.1210142
1413788400,19265080.3315567
1413792000,18706427.1482585
1413795600,24917148.5778006
1413799200,41006763.9769412
1413802800,73760131.1707805
1413806400,121860103.44802
1413810000,154446229.114552
1413813600,160863486.283971
1413817200,165583364.814462
1413820800,175294317.723854
1413824400,179264009.369037
1413828000,174762316.146252
1413831600,165285191.54957
1413835200,145838434.974893
1413838800,122383377.832088
1413842400,107071499.872773
1413846000,101034545.564793
1413849600,93608762.0265899
1413853200,82604252.7429292
1413856800,72974216.4082776
1413860400,62903360.7950543
1413864000,47260994.6506346
1413867600,35264335.4735029
1413871200,26585967.8255197
1413874800,21054146.7584472
1413878400,20902884.3717625
1413882000,26794838.1301488
1413885600,43805780.9061591
1413889200,75735655.1001133
1413892800,123392662.546531
1413896400,149300495.347391
1413900000,151790279.090982
1413903600,161149288.125292
1413907200,166879968.626851
1413910800,183356982.817706
1413914400,174325837.047895
1413918000,171661176.302863
1413921600,155556194.598652
1413925200,129041826.244354
1413928800,109229883.451157
1413932400,102592899.582585
1413936000,95426268.7048004
1413939600,97217580.557311
1413943200,87608342.2568592
1413946800,67826259.8321625
1413950400,48373278.9396016
1413954000,35747804.9448113
1413957600,26786691.7125682
1413961200,21991392.9502006
1413964800,20910397.4016333
1413968400,26507778.458558
1413972000,41939925.8083726
1413975600,70024822.3601453
1413979200,109776251.883224
1413982800,135267737.453213
1413986400,135052006.85293
1413990000,142976150.493458
1413993600,147376094.599728
1413997200,158519818.154286
1414000800,157201301.484347
1414004400,151913630.948812
1414008000,132488228.752777
1414011600,109407422.408146
1414015200,95160587.6316265
1414018800,93322996.0091302
1414022400,87565734.0194171
1414026000,82488725.9504716
1414029600,72468749.4766925
1414033200,59134237.4841973
1414036800,47976001.2865999
1414040400,34683846.6468428
1414044000,26178964.2298367
1414047600,21243562.442704
1414051200,20811328.8842655
1414054800,26412325.2270918
1414058400,42742852.5623459
1414062000,73795482.8972037
1414065600,121313097.016195
1414069200,143099458.34659
1414072800,139008441.972082
1414076400,151117075.000141
1414080000,154636042.902414
1414083600,159620059.052154
1414087200,158677403.73244
1414090800,159777683.592249
1414094400,137935610.450661
1414098000,112786239.563823
1414101600,103623970.78011
1414105200,99317313.0126963
1414108800,89834484.7808615
1414112400,85065671.2564467
1414116000,74739902.4424209
1414119600,63276995.0925405
1414123200,48597558.6017158
1414126800,36684584.3566395
1414130400,27132829.8337694
1414134000,21279537.631513
1414137600,20579091.3210164
1414141200,26245249.3965317
1414144800,41921862.8949807
1414148400,72612333.5060426
1414152000,117345175.112989
1414155600,143175812.853275
1414159200,141884424.578648
1414162800,141457032.763601
1414166400,137571612.784763
1414170000,137821977.676652
1414173600,129655837.234319
1414177200,131479728.617731
1414180800,119324481.494452
1414184400,103593413.832717
1414188000,90781370.7573342
1414191600,85413354.2450852
1414195200,76901335.3154871
1414198800,72420108.4790142
1414202400,64168682.2472719
1414206000,55163001.9380047
1414209600,42872650.5235091
1414213200,31341574.5711549
1414216800,23439784.208007
1414220400,17941620.2415458
1414224000,16728485.9016321
1414227600,19469609.6513894
1414231200,28249933.5880374
1414234800,43067580.4092159
1414238400,59781264.5155147
1414242000,71090723.071822
1414245600,75441509.0771492
1414249200,72478916.372115
1414252800,66689192.891095
1414256400,62443098.9633508
1414260000,63453945.8862125
1414263600,62656585.1628251
1414267200,61776559.3331939
1414270800,61168676.6798228
1414274400,61105343.7138696
1414278000,68180547.7656759
1414281600,73140613.7436694
1414285200,70660677.20095
1414288800,63457679.7498866
1414292400,55573778.4930906
1414296000,44908476.2621744
1414299600,33681612.8331417
1414303200,24270892.657624
1414306800,18547480.3163434
1414310400,16276474.7923044
1414314000,18460269.2178308
1414317600,26600752.4947006
1414321200,41231879.4643723
1414324800,59369184.6027254
1414328400,69872317.9584793
1414332000,75350261.1091912
1414335600,76792910.7390805
1414339200,74232618.8443897
1414342800,68569210.9553273
1414346400,67351266.2537569
1414350000,64505709.8253237
1414353600,68952229.0506878
1414357200,70786196.2715432
1414360800,79791145.3381594
1414364400,86721557.5165792
1414368000,87556087.0606205
1414371600,82040671.7047919
1414375200,73292029.6206276
1414378800,61846013.5778156
1414382400,46896116.0615351
1414386000,34512698.9351057
1414389600,25837399.433864
1414393200,20856960.1913756
1414396800,20504560.4683606
1414400400,26898401.999112
1414404000,44211536.1626709
1414407600,77253022.7008854
1414411200,128390058.400474
1414414800,160991585.664937
1414418400,165507185.880846
1414422000,181185015.605357
1414425600,192886280.992783
1414429200,186032161.415667
1414432800,184706363.062104
1414436400,183023874.32052
1414440000,149889425.769942
1414443600,105577021.262593
1414447200,90295053.8133819
1414450800,99477968.1236456
1414454400,93491851.5782233
1414458000,85828570.411192
1414461600,73707068.374107
1414465200,60322146.241661
1414468800,44835278.9786984
1414472400,32853438.5732142
1414476000,24765475.0152824
1414479600,20325107.1646309
1414483200,19973416.7005626
1414486800,25815508.6461179
1414490400,41203416.9385213
1414494000,69693817.8232124
1414497600,111357575.136496
1414501200,136847372.386831
1414504800,142928980.027997
1414508400,147526819.8128
1414512000,159764454.369232
1414515600,165873102.810834
1414519200,153676237.957304
1414522800,151110691.073765
1414526400,136583392.828011
1414530000,111503889.788242
1414533600,100800105.565877
1414537200,100551593.23798
1414540800,88584764.7902278
1414544400,85093749.8083203
1414548000,74283765.4623306
1414551600,61895283.6789644
1414555200,49987645.6694459
1414558800,36167002.5179869
1414562400,26619248.4539281
1414566000,21324999.6559409
1414569600,20495700.2032629
1414573200,26534780.0888971
1414576800,43028216.775781
1414580400,73316169.5817701
1414584000,118856671.473826
1414587600,149058403.556903
1414591200,152054852.298379
1414594800,156492560.393865
1414598400,157749637.749716
1414602000,149097589.298136
1414605600,151316839.475974
1414609200,154160677.457398
1414612800,141385482.782633
1414616400,123793128.021921
1414620000,110399897.190221
1414623600,105234621.656526
1414627200,96188798.1502203
1414630800,90439521.6770396
1414634400,79372215.6404864
1414638000,67006337.1128871
1414641600,53537655.3813235
1414645200,38268192.9312261
1414648800,28227317.6477872
1414652400,22845664.4615983
1414656000,22120947.5312752
1414659600,29122735.3540777
1414663200,47524612.8252871
1414666800,81685818.5833133
1414670400,130432973.706335
1414674000,167226818.644002
1414677600,173988165.955915
1414681200,174690625.706905
1414684800,183294221.792764
1414688400,174690755.301637
1414692000,165789364.799078
1414695600,158957236.070964
1414699200,143286265.517071
1414702800,119289253.621965
1414706400,101236589.98819
1414710000,98951001.4172041
1414713600,92640281.5663683
1414717200,87419857.1164303
1414720800,76305506.84524
1414724400,64689697.064913
1414728000,50575399.5621969
1414731600,37772869.0554019
1414735200,28304664.3968976
1414738800,22802311.5013764
1414742400,23061988.8782824
1414746000,31114799.8945006
1414749600,50197053.1498889
1414753200,84619905.4977838
1414756800,135069459.716232
1414760400,163152069.79135
1414764000,161840401.566712
1414767600,161085382.022135
1414771200,160065058.618973
1414774800,163465136.458017
1414778400,150325702.115656
1414782000,141744163.85303
1414785600,121452511.971406
1414789200,97146169.4473801
1414792800,81224482.0755929
1414796400,71348835.4752085
1414800000,66898051.8519612
1414803600,67830359.885858
1414807200,60433313.8149357
1414810800,53859359.7532428
1414814400,41794323.6253885
1414818000,31720407.3994647
1414821600,23286108.7143064
1414825200,18032119.0085996
1414828800,16389206.4997675
1414832400,19354479.8588442
1414836000,27725151.2252726
1414839600,41324449.5253575
1414843200,59843474.2349877
1414846800,74047333.8713982
1414850400,81455070.7902481
1414854000,81172389.693314
1414857600,77168589.049687
1414861200,73234244.9978523
1414864800,70959833.5356642
1414868400,71625412.1175382
1414872000,71031130.7299112
1414875600,68850663.9501136
1414879200,68813904.6398579
1414882800,71565517.0336715
1414886400,70296038.5429164
1414890000,67426516.9189906
1414893600,63453246.0356648
1414897200,55712228.0196093
1414900800,44132411.0716077
1414904400,34179033.4995884
1414908000,25391849.6875178
1414911600,19263500.9965518
1414915200,16388907.8249555
1414918800,17333641.941744
1414922400,23769837.5802142
1414926000,37917518.2372002
1414929600,58998746.2626932
1414933200,73309619.4009289
1414936800,79674267.3497382
1414940400,79853855.8952315
1414944000,75091516.3161036
1414947600,68947369.8263329
1414951200,67650548.3708578
1414954800,67630167.4743904
1414958400,67367275.2195801
1414962000,70419669.6232335
1414965600,70251150.6380282
1414969200,76272933.6326321
1414972800,81313714.5644353
1414976400,86581208.6563219
1414980000,81575815.1128625
1414983600,79549965.4767858
1414987200,54842588.0983495
1414990800,40251504.920062
1414994400,29079593.4982538
1414998000,21786361.9788145
1415001600,18194982.9052138
1415005200,18737782.9106001
1415008800,26120454.9535838
1415012400,46085227.7769331
1415016000,79970029.1718072
1415019600,114059993.196464
1415023200,138831194.201405
1415026800,144924577.23937
1415030400,150901483.662508
1415034000,167075809.136709
1415037600,180195563.419476
1415041200,172000982.369098
1415044800,170252103.334259
1415048400,150933579.35084
1415052000,118987167.658808
1415055600,103626268.804696
1415059200,95637008.7352381
1415062800,85432888.4375703
1415066400,76758723.0855402
1415070000,72727554.1918119
1415073600,58642546.4471938
1415077200,42409684.7727114
1415080800,30991124.4410224
1415084400,23475463.5254361
1415088000,19582723.956847
1415091600,20083822.3623556
1415095200,27897785.2099513
1415098800,46928763.2758119
1415102400,80026492.7520639
1415106000,112632684.706516
1415109600,128626271.902201
1415113200,129860247.707493
1415116800,132570634.218493
1415120400,141256322.028297
1415124000,142902786.465009
1415127600,144291376.8177
1415131200,151579442.281687